id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
133,Shona,sn,11713,4827,0,69031,10217,1,"2019-10-07 00:04:57",chiShona,0,,19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4121
207,Udmurt,udm,14286,4702,0,112953,11045,5,"2019-10-07 00:07:23","&#1059;&#1076;&#1084;&#1091;&#1088;&#1090; &#1082;&#1099;&#1083;",9,&#1059;&#1076;&#1084;&#1091;&#1088;&#1090;_&#1082;&#1099;&#1083;,22,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3291
255,Zeelandic,zea,8839,4678,0,109638,9482,5,"2019-10-07 00:08:45",&#90;&#101;&#234;&#117;&#119;&#115;,1,Ze&#234;uws,16,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5292
67,Aymara,ay,8174,4635,0,90577,12577,1,"2019-10-07 00:02:40",Aymar,0,Aymar_aru,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5670
54,Interlingue,ie,7453,4605,0,122508,12875,1,"2019-10-07 00:02:13",Interlingue,0,Interlingue,24,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6179
288,Picard,pcd,9398,4566,0,63422,11237,2,"2019-10-07 00:09:49",Picard,52,,22,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4858
241,Norman,nrm,9500,4301,0,211432,10209,1,"2019-10-07 00:08:16",Nouormand/Normaund,0,Normaund,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4527
265,Kabyle,kab,11700,4223,0,91507,9068,2,"2019-10-07 00:09:06",Taqbaylit,0,Taqbaylit,20,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3609
208,Uyghur,ug,12200,4154,0,145809,15334,1,"2019-10-07 00:07:25","&#1574;&#1735;&#1610;&#1594;&#1735;&#1585; &#1578;&#1609;&#1604;&#1609;",294,Uyghur_tili,16,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3405
271,"Saterland Frisian",stq,10421,4009,0,118195,10324,4,"2019-10-07 00:09:21",Seeltersk,442,Seeltersk,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3847
301,Lezgian,lez,10876,3995,,78869,7405,6,"2019-10-07 00:10:14","Лезги чІал",10,,22,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3673
123,Hausa,ha,8868,3917,0,52779,9511,2,"2019-10-07 00:04:38",&#1607;&#1614;&#1608;&#1615;&#1587;&#1614;,0,Hausa,36,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4417
106,Cornish,kw,8030,3897,0,174847,10833,1,"2019-10-07 00:04:04",Kernewek/Karnuack,0,Kernewek,21,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4853
286,Mirandese,mwl,9938,3766,0,95609,9964,3,"2019-10-07 00:09:44",Mirand&#233;s,0,,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3789
307,"Goan Konkani",gom,8281,3719,,180939,5337,3,"2019-10-07 00:10:39","&#2327;&#2379;&#2306;&#2351;&#2330;&#2368; &#2325;&#2379;&#2306;&#2325;&#2339;&#2368; / G&#245;ychi Konknni",0,,13,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4491
90,Guarani,gn,8831,3707,0,109074,12857,2,"2019-10-07 00:03:29",Ava&#241;e'&#7869;,0,Ava&#241;e'&#7869;,20,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4198
166,Hawaiian,haw,6464,3705,0,88944,11460,1,"2019-10-07 00:06:02",Hawai`i,0,&#8216;&#332;lelo_Hawai&#8216;i,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5732
131,Romansh,rm,8714,3626,0,156791,14749,3,"2019-10-07 00:04:52",Rumantsch,50,"Rumantsch dal Grischun",27,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4161
229,Ligurian,lij,15305,3598,0,163721,10587,3,"2019-10-07 00:07:50",L&#237;guru,0,"Lengoa zeneize",21,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2351
321,"Lingua Franca Nova 2",lfn,5579,3568,,31232,3696,2,"2019-10-07 00:10:48","Lingua Franca Nova 2",0,"Lingua Franca Nova",21,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.6395
178,Ladino,lad,12704,3537,0,204752,16015,5,"2019-10-07 00:06:26",Dzhudezmo,23,"Lingua Judeo-Espa&#241;ola",27,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2784
182,Lao,lo,10766,3491,0,82734,11709,1,"2019-10-07 00:06:34",&#3749;&#3762;&#3751;,0,&#3742;&#3762;&#3754;&#3762;&#3749;&#3762;&#3751;,31,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3243
294,Komi-Permyak,koi,8874,3452,0,55732,6404,1,"2019-10-07 00:10:01","&#1055;&#1077;&#1088;&#1077;&#1084; &#1050;&#1086;&#1084;&#1080; (Perem Komi)",0,,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3890
95,Maltese,mt,15433,3417,0,253118,16078,4,"2019-10-07 00:03:40",Malti,1149,Lingwa_Maltija,27,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2214
234,Franco-Proven&#231;al/Arpitan,frp,8673,3357,0,189770,11503,2,"2019-10-07 00:08:01",Arpitan,0,Arpitan,19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3871
163,Friulian,fur,7817,3336,0,166456,10784,2,"2019-10-07 00:05:56",Furlan,318,Lenghe_furlane,20,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4268
270,"Lower Sorbian",dsb,10867,3245,0,137110,14345,1,"2019-10-07 00:09:19",Dolnoserbski,0,Dolnoserb&#353;&#263;ina,20,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2986
273,Extremaduran,ext,7156,3152,0,110507,13150,1,"2019-10-07 00:09:10",Estreme&#241;u,0,"Luenga estreme&#241;a",23,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4405
29,Anglo-Saxon,ang,14778,3137,0,195985,101785,2,"2019-10-07 00:01:20",Englisc,300,Englisc_spr&#483;c,32,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2123
126,Lingala,ln,8201,3126,0,119303,9315,3,"2019-10-07 00:04:44",Lingala,29,Ling&#225;la,15,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3812
316,Livvi-Karelian,olo,7572,3119,,25930,3958,2,"2019-10-07 00:10:37","livvin kieli",0,,26,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.4119
317,Doteli,dty,15124,3113,,193659,3318,3,"2019-10-07 00:10:42",&#2337;&#2379;&#2335;&#2375;&#2354;&#2368;,3,,20,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.2058
257,"Zamboanga Chavacano",cbk-zam,5525,3010,0,99892,11298,2,"2019-10-07 00:08:49",&#67;&#104;&#97;&#118;&#97;&#99;&#97;&#110;&#111;&#32;&#100;&#101;&#32;&#90;&#97;&#109;&#98;&#111;&#97;&#110;&#103;&#97;,0,Chavacano,12,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5448
160,Divehi,dv,10542,2994,0,121148,19796,2,"2019-10-07 00:05:50",&#1931;&#1960;&#1928;&#1964;&#1920;&#1960;&#1924;&#1958;&#1936;&#1968;,933,&#1931;&#1960;&#1928;&#1964;&#1920;&#1960;,18,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2840
231,Ripuarian,ksh,10343,2857,0,1600596,17929,3,"2019-10-07 00:07:54",Ripoarisch,0,"Ripoar&#279;sch (Shprooch)",15,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2762
292,Banjar,bjn,15937,2853,0,64165,9513,2,"2019-10-07 00:10:06","Bahasa Banjar",1,,16,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1790
295,Gagauz,gag,6257,2722,0,63642,9203,1,"2019-10-07 00:09:59",Gagauz,0,,14,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4350
192,Pali,pi,4467,2540,0,96388,5213,1,"2019-10-07 00:06:51",&#2346;&#2366;&#2356;&#2367;,0,&#2346;&#2366;&#2354;&#2368;&#32;&#2349;&#2366;&#2359;&#2366;,4,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5686
296,"Palatinate German",pfl,6564,2533,0,83850,8021,4,"2019-10-07 00:09:57",Pf&#228;lzisch,0,,15,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3859
251,Pangasinan,pag,7692,2527,0,66351,5933,1,"2019-10-07 00:08:37",&#80;&#97;&#110;&#103;&#97;&#115;&#105;&#110;&#97;&#110;,0,Salitan_Pangasinan,11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3285
146,Avar,av,9705,2330,0,69213,10556,1,"2019-10-07 00:05:22",&#1040;&#1074;&#1072;&#1088;,0,&#1052;&#1072;&#1075;&#73;&#1072;&#1088;&#1091;&#1083;&#32;&#1084;&#1072;&#1094;&#73;,18,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2401
248,"Buryat (Russia)",bxr,7888,2162,0,54196,10879,1,"2019-10-07 00:08:30",&#1041;&#1091;&#1088;&#1103;&#1072;&#1076;,0,,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2741
323,Gorontalo,gor,4358,2139,,22843,1099,3,"2019-10-07 00:10:52",Hulontalo,0,,10,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.4908
237,Kalmyk,xal,10864,2082,0,80809,7644,1,"2019-10-07 00:08:07",&#1061;&#1072;&#1083;&#1100;&#1084;&#1075;,0,&#1061;&#1072;&#1083;&#1100;&#1084;&#1075;_&#1082;&#1077;&#1083;&#1085;,11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1916
289,Karachay-Balkar,krc,14104,2031,0,104981,7734,2,"2019-10-07 00:06:38","&#1050;&#1098;&#1072;&#1088;&#1072;&#1095;&#1072;&#1081;-&#1052;&#1072;&#1083;&#1082;&#1098;&#1072;&#1088; (Qarachay-Malqar)",0,,11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1440
213,Zhuang,za,4063,1929,0,38553,7735,1,"2019-10-07 00:07:35",Cuengh,0,Sawcuengh,7,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4748
238,Papiamentu,pap,4653,1915,0,72006,9463,2,"2019-10-07 00:08:09",Papiamentu,0,Papiamentu,19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4116
277,Karakalpak,kaa,4780,1873,0,42807,8213,2,"2019-10-07 00:09:27",Qaraqalpaqsha,0,"Qaraqalpaq tili",11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3918
232,"Pennsylvania German",pdc,5655,1871,0,102964,24986,1,"2019-10-07 00:07:56",Deitsch,0,Pennsilfaanisch_Deitsch,16,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3309
305,Tuvan,tyv,7244,1825,,29775,5713,1,"2019-10-07 00:10:20","&#1090;&#1099;&#1074;&#1072; &#1076;&#1099;&#1083;",0,,12,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2519
110,Kinyarwanda,rw,5162,1824,0,71668,8251,1,"2019-10-07 00:04:12",Ikinyarwanda,0,Kinyarwanda,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3534
204,Tongan,to,4984,1701,0,39494,6467,2,"2019-10-07 00:07:16","faka Tonga",11,Lea_fakatonga,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3413
125,Greenlandic,kl,3992,1671,0,72046,9986,2,"2019-10-07 00:04:42",Kalaallisut,0,Kalaallisut,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4186
250,Novial,nov,4516,1665,0,174735,8568,2,"2019-10-07 00:08:35",&#78;&#111;&#118;&#105;&#97;&#108;,0,Novial,6,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3687
311,Jamaican,jam,2887,1642,,19687,4623,1,"2019-10-07 00:10:31",Patois,0,,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,,0.5688
145,Aramaic,arc,5984,1637,0,93078,15456,2,"2019-10-07 00:05:20",&#1808;&#1834;&#1825;&#1821;&#1808;,0,"&#1824;&#1835;&#1826;&#1808; &#1808;&#1834;&#1825;&#1821;&#1808;",14,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2736
319,Kabiye,kbp,3113,1599,,14400,2190,1,"2019-10-07 00:00:21",Kab&#617;y&#603;,0,,8,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.5137
299,"Kabardian Circassian",kbd,6639,1583,,42201,7268,1,"2019-10-07 00:10:10","&#1040;&#1076;&#1099;&#1075;&#1101;&#1073;&#1079;&#1101; (Adighabze)",0,,7,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2384
84,"Tok Pisin",tpi,5702,1506,0,84608,9528,1,"2019-10-07 00:03:16","Tok Pisin",0,Tok_Pisin,14,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2641
236,Tetum,tet,3776,1472,0,62970,7132,2,"2019-10-07 00:08:05",Tetun,0,Lia-tetun,11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3898
169,Igbo,ig,5873,1431,0,64505,9772,2,"2019-10-07 00:06:09",Igbo,0,"Asusu Igbo",39,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2437
175,Kikuyu,ki,2880,1361,0,19520,5488,1,"2019-10-07 00:06:19",G&#297;k&#361;y&#361;,0,G&#297;g&#297;k&#361;y&#361;,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4726
143,Zulu,zu,5460,1349,0,54044,12375,1,"2019-10-07 00:05:16",isiZulu,0,IsiZulu,40,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2471
324,Santali,sat,5490,1348,,29087,1700,3,"2019-10-07 00:10:54",&#7269;&#7263;&#7281;&#7259;&#7263;&#7282;&#7268;,0,,26,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.2455
140,Wolof,wo,4923,1327,0,101501,11380,2,"2019-10-07 00:05:09",Wolof,0,Wolof,22,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2696
79,Nauruan,na,4120,1308,1,80999,8627,1,"2019-10-07 00:03:06","dorerin Naoero",0,"Dorerin Naoero",13,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3175
173,Lojban,jbo,5590,1246,0,109003,12058,3,"2019-10-07 00:06:17",Lojban,0,lojban,10,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2229
195,Aromanian,roa-rup,3870,1225,0,198509,10982,1,"2019-10-07 00:06:57",Arm&#227;neashce,0,Limba_arm&#227;neasc&#227;,8,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3165
246,Lak,lbe,12221,1219,0,45192,6489,1,"2019-10-07 00:08:26",&#1051;&#1072;&#1082;&#1082;&#1091;,0,&#1051;&#1072;&#1082;&#1082;&#1091;&#32;&#1084;&#1072;&#1079;,6,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.0997
148,Bislama,bi,2931,1215,0,37954,8493,1,"2019-10-07 00:05:26",Bislama,0,Bislama,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4145
206,Tahitian,ty,2874,1203,0,52097,5699,1,"2019-10-07 00:07:21","Reo M&#257;`ohi",0,Reo_Tahiti,8,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4186
276,Moksha,mdf,6409,1198,0,50711,6893,2,"2019-10-07 00:09:25","&#1052;&#1086;&#1082;&#1096;&#1077;&#1085;&#1100; (Mokshanj K&#228;lj)",0,"&#1052;&#1086;&#1082;&#1096;&#1077;&#1085;&#1100; &#1082;&#1103;&#1083;&#1100;",12,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1869
226,Kongo,kg,2801,1198,0,42724,7689,2,"2019-10-07 00:07:40",KiKongo,0,Kikongo/Kituba,14,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4277
179,Luganda,lg,4402,1177,0,24991,5224,1,"2019-10-07 00:06:28",Luganda,0,,19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2674
312,Tulu,tcy,4596,1139,,61262,2941,2,"2019-10-07 00:10:33","&#3236;&#3265;&#3251;&#3265; &#3245;&#3262;&#3255;&#3270;",0,,34,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,,0.2478
280,Sranan,srn,2653,1075,0,38011,5678,1,"2019-10-07 00:09:34",Sranantongo,0,,12,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4052
322,Ingush,inh,4081,1041,,30430,1285,2,"2019-10-07 00:10:50",&#1043;&#1216;&#1072;&#1083;&#1075;&#1216;&#1072;&#1081;,0,,5,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.2551
141,Xhosa,xh,3588,1028,1,31049,8544,1,"2019-10-07 00:05:11",isiXhosa,0,IsiXhosa,16,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2865
318,Atikamekw,atj,1924,1013,,11151,1981,5,"2019-10-07 00:10:44","Atikamekw Nehiromowin",0,,20,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.5265
298,Latgalian,ltg,3084,916,,33858,5186,1,"2019-10-07 00:10:08",Latga&#316;u,0,,12,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2970
156,Cherokee,chr,3644,826,0,43806,15289,1,"2019-10-07 00:05:41",&#5091;&#5043;&#5033;,0,&#5091;&#5043;&#5033;&#32;&#5031;&#5100;&#5058;&#5039;&#5069;&#5079;,12,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2267
98,Samoan,sm,2904,812,0,39273,6767,1,"2019-10-07 00:03:46","Gagana Samoa",0,Gagana_fa'a_S&#257;moa,16,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2796
193,Norfolk,pih,3058,790,0,41071,7959,2,"2019-10-07 00:06:53",Norfuk,0,Norfuk,11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2583
189,Oromo,om,3261,785,0,31687,6568,1,"2019-10-07 00:06:45",Oromoo,0,"Afaan Oromoo",12,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2407
144,Akan,ak,2617,723,0,21246,8569,1,"2019-10-07 00:05:18",Akana,0,Akan,19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2763
137,Tswana,tn,2814,699,0,22646,6752,1,"2019-10-07 00:05:03",Setswana,0,Setswana,13,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2484
259,"Old Church Slavonic",cu,4824,684,0,76672,18464,2,"2019-10-07 00:08:54",&#1057;&#1083;&#1086;&#1074;&#1123;&#1085;&#1100;&#1089;&#1082;&#1098;,0,"&#1057;&#1083;&#1086;&#1074;&#1123;&#769;&#1085;&#1100;&#1089;&#1082;&#1098; &#1129;&#42561;&#42577;&#769;&#1082;&#1098;",15,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1418
138,Tsonga,ts,3515,672,0,34476,6648,2,"2019-10-07 00:05:05",Xitsonga,0,Xitsonga,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1912
139,Twi,tw,2186,671,0,19766,8799,1,"2019-10-07 00:05:07",Twi,0,Twi,14,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3070
239,Romani,rmy,2560,665,0,47763,13489,2,"2019-10-07 00:08:11","romani - &#2352;&#2379;&#2350;&#2366;&#2344;&#2368;",0,"Romani chib",10,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2598
149,Bambara,bm,2533,654,0,38144,7931,1,"2019-10-07 00:05:28",Bamanankan,0,Bamanankan,11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2582
135,Sesotho,st,2333,628,0,23516,7094,1,"2019-10-07 00:05:01",Sesotho,0,Sesotho,10,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2692
157,Cheyenne,chy,2181,618,0,23340,8306,1,"2019-10-07 00:05:43",Tsets&#234;hest&#226;hese,0,,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2834
194,Kirundi,rn,2332,615,0,20315,5919,1,"2019-10-07 00:06:55",Kirundi,0,Kirundi,13,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2637
164,Gothic,got,3250,600,0,39734,13940,3,"2019-10-07 00:05:58",&#66354;&#66367;&#66372;&#66361;&#66371;&#66362;,0,&#66354;&#66367;&#66372;&#66352;&#66370;&#66352;&#66358;&#66355;&#66352;,19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1846
205,Tumbuka,tum,1897,576,0,21634,5604,1,"2019-10-07 00:07:18",chiTumbuka,0,ChiTumbuka,8,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3036
188,Chichewa,ny,2916,550,0,21435,6025,4,"2019-10-07 00:06:43",Chi-Chewa,0,,11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1886
134,Swati,ss,2231,489,0,36695,5999,3,"2019-10-07 00:04:59",SiSwati,0,SiSwati,15,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2192
154,Chamorro,ch,2371,481,0,20710,11516,1,"2019-10-07 00:05:37",Chamoru,0,"Fino' Chamoru",11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2029
282,Pontic,pnt,1981,465,0,34208,7525,1,"2019-10-07 00:09:23",&#928;&#959;&#957;&#964;&#953;&#945;&#954;&#940;,0,Pontic_Greek,11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2347
89,Fijian,fj,1994,432,0,31026,6223,1,"2019-10-07 00:03:27","Na Vosa Vakaviti",0,,8,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2166
124,Inuktitut,iu,2898,420,0,42278,13137,2,"2019-10-07 00:04:40",&#5123;&#5316;&#5251;&#5198;&#5200;&#5222;,0,&#5123;&#5316;&#5251;&#5198;&#5200;&#5222;/inuktitut,13,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1449
310,Adyghe,ady,1874,415,,8277,3636,2,"2019-10-07 00:10:35",&#1072;&#1076;&#1099;&#1075;&#1072;&#1073;&#1079;&#1101;,0,,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2215
209,Venda,ve,1759,368,0,17084,4943,1,"2019-10-07 00:07:27",Tshivenda,0,TshiVen&#7699;a,2,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2092
224,Ewe,ee,2663,355,0,48110,10542,2,"2019-10-07 00:07:44",E&#651;egbe,0,E&#651;egbe,10,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1333
